"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",32.5,33.5,37.3,32,34.4,34,37.7,35.7,39.4,39.4,37.3,38.9
"MAIS GRAIN ET ENSILAGE",7.9,8.2,6.7,8.7,6.8,9,8.6,10.1,7.5,9.6,5.8,7.3
ORGE,4.2,4.2,3.4,4.7,5.2,6.9,4.7,5.3,6.7,4.4,8.5,7.6
"AUTRES CEREALES",0.3,0.2,0.1,0,0.2,0,0,0,0,0,0,0
COLZA,4.1,2.9,4.6,5.2,3.4,4.4,3.8,6,6.3,7.2,7.8,4.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0.4,1,0.5,1.2,0.3,0,0.3,0.4,3.4
"PLANTES A FIBRES",6.5,6.8,6.1,3.8,3.6,3.6,3.4,3.7,2.2,3,3.2,3
SEMENCES,0,0,0,0,0,0,0,0.2,0,0,0.1,0.6
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.3,0.3,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.2,0.1,0.5,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,1,1.2,1.7,1.6,2.3,2.4,3.6,2.2,2.2,1.5,1.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.6,4.8,4.7,5.3,5,5.3,4.9,4.4,5.8,5.7,5.6,6.4
"PRAIRIES TEMPORAIRES",1.6,1.8,1.5,1.6,1.3,1.6,2.2,1.1,1.2,0.6,0.9,0.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",6,6.5,4.7,6.5,7.3,5.1,4.4,4.5,2.7,2.8,2.8,3
LEGUMES-FLEURS,8.3,7.6,7.3,8.3,7.9,5.6,5,4.1,5.1,3.4,4.5,2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.4,0.4,0.5,0.5,0.6,0.4,0.4,0.5,0.4,0.3
