"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,2,0.3,0,0,0.3,0.3,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,2,0.5,0,1.7,2.6,1.7,2.6,1,1
"AUTRES CEREALES",3.9,3.6,2.9,6.8,0.5,6.8,0.6,9.9,8.2,9.8,2.6,8.3
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,6.8,0,2,0,2,0,2,1.5
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,2.2,0.4,0.4,1.3,5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,4.3,3.2,1.3,1.1,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0.2,0.2
FOURRAGE,3.3,3.3,1.4,1.4,1.1,1.4,0.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.4,1.6,1.6,1.4,1.4,1.4,1.9,0.1,0.1,0.6,1.1,1.1
"PRAIRIES TEMPORAIRES",4.3,4,4,0,0,0,0,0.4,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,48.6,50,50.6,54.6,55.7,54.9,53.5,54.4,53.5,55.1,60.9,48.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.1,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.9,1.4,1.3,2.7,1.3,0.2,2.4,0.8,2.2,1.3,0.7,6.8
