"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28.7,33.4,25.9,24.6,34.8,31,31.6,26.8,48.2,22.2,53.3,44
"MAIS GRAIN ET ENSILAGE",6.3,7.5,2.5,5.9,11,0.8,3.4,9.2,8.7,3.5,4.7,9
ORGE,15.7,10.5,11.4,22.1,12.9,11.1,14.8,36.2,9.3,11.3,5.9,7.4
"AUTRES CEREALES",0.9,0.3,3.1,0,0,0,2.4,0,0,2.1,0,0
COLZA,15.3,18.5,29.5,17.2,12.9,29.8,24.5,10.3,12.6,42.3,18.8,17.5
TOURNESOL,8.6,0.3,0,1.5,0,3.8,1.6,0.9,3.5,0.6,0,2.6
"AUTRES OLEAGINEUX",4,4.7,2.7,2.7,2.2,1.1,1.9,0.6,0.6,0,0,0
PROTEAGINEUX,0,0.4,0,0,0,0,0.1,0,0,0,0,0
"PLANTES A FIBRES",1.3,0,0,0,1.3,2,1.3,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.7,0.7,0.4,0.4,0.4,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.3,0.3,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0.7,0,0
FOURRAGE,4.2,6.5,6.7,8.2,9,4,2.8,0,0,0,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.1,1.1,1.2,1.2,1.2,1.7,1.7,3.2,3.8,3.8,3.8,3.8
"PRAIRIES TEMPORAIRES",0.1,0,3.1,3.1,1,1,0,0.5,1.1,1.2,1.1,3.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0,0,0,0,0,0,0,0,0
