"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.7,27.3,31.3,29,29.9,30.3,29.6,35.5,36.2,37.7,36,35
"MAIS GRAIN ET ENSILAGE",6.2,6.7,7.1,4.8,4.4,4.6,5.5,4.6,6.5,5.2,5.7,3.9
ORGE,8.5,10,9.4,7.7,8.7,8.8,9.3,9.7,5.7,5.3,5.3,5.8
"AUTRES CEREALES",3.9,3.7,2.9,4.4,3.4,4.5,2.5,2.5,3,4.2,3.2,7.6
COLZA,13.9,14.6,12.2,16.7,15.9,15.3,16.3,13.7,15.3,15.3,15.4,13.7
TOURNESOL,0.3,0.1,0.1,0.1,0,0,0,0.3,0.2,0.3,1,0.6
"AUTRES OLEAGINEUX",0.8,0.7,1.1,1.6,0.9,0.6,0.5,1.3,1,0.6,0.2,1
PROTEAGINEUX,0.6,1.3,1.3,1.3,2.5,1.8,1.4,1.1,0.6,0.4,1.9,2.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.2,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.6,2.5,2.7,2.6,2.7,2.7,2.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.4,1.4,1.4,1.4,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.4,0.3,0.3,0,0,0,0,0.2,0,0,0
FOURRAGE,0.6,0.7,1.3,0.9,0.8,0.8,0.8,0,0,0.4,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.4,2.5,2.1,2.2,1.6,1.6,1.7,1.4,1.3,1.3,1.3,1.3
"PRAIRIES TEMPORAIRES",0.5,0.7,0.2,0.2,0.7,0.6,0.5,0.9,1.4,1.1,1,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.4,2,1.2,1.3,1.6,1.1,1.7,1.1,0,0.9,1.3,0
LEGUMES-FLEURS,1.8,1.4,1.5,1.7,1.5,1.8,1.8,0.9,1.4,0.3,0.4,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.5,0.5,0.5,0.5,0.7,0.7,0.8,0.8,0.8,0.9,1.1
