"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,1.8,0,0,0,0,0,0,0.4,0,0.1,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,0.3,0.3,0.3,0,0,0.5,0.4,0.3
"AUTRES CEREALES",4.1,11.6,12.9,10.3,9.4,14.1,8.8,11.4,17.5,13.8,12.8,13
COLZA,0,0,0,0,0,0,0,0,0,5.6,0,1.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,1,0.4,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,2.1,1,1.1,2.9,2,2.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.6,0.8,3.3,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",9.3,0.4,1.8,6.3,4.8,1.9,6.7,2.1,1.2,0,0,0
FOURRAGE,0.6,0.6,0.6,0.6,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0.9,0.9,1.3,0.6,0.1,0,0,0.2,0.2,1.4,1.4,0.2
"PRAIRIES PERMANENTES",0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.1,0.1,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0.2,0.1,0.2,0,0,0,0,0,0,0,0,0.3
VERGERS,1,1,0,0,0,0.4,0.4,0.7,0.7,0.7,0.7,0.7
VIGNES,5.8,6.2,9.4,7.8,8.8,6.4,6.9,9,9,8.2,7.5,7.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.4,1.8,0.7,2.3,2.1,2.8,2.3,5.5,4.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0.1
DIVERS,0.2,0.3,1.1,1.1,0.5,0.2,0.2,5.7,0,0,0.2,0.1
