"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.1,2.8,43.7,4.9,15.1,27.4,18.7,5.2,19.7,4.2,21.7,23.9
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,27.5,25.1,5.4,13,37.4,17.9,4.6,27.3,27.1,23.1,20.2,23.2
"AUTRES CEREALES",2,0.1,0,0,0,0,0.2,0.2,0,0,0,0
COLZA,0,3,0,22.6,0,3.3,25.9,18.2,3.1,19.4,8.8,1.9
TOURNESOL,0.1,4.1,0,8.3,0,1.7,1.4,0.1,0,3.1,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,1.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,17.1,17.1,3.8,4.1,1,3.1,2.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.4,6.8,6.8,6.8,6.8,6.7,6.7,6.4,6.4,4.1,4.1,4.1
"PRAIRIES TEMPORAIRES",1,1.7,0.7,0.7,0,0,0,3.1,3.8,6.3,5.7,5.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0.2,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.4,0.2,0.2
