"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",1.9,2.9,1.1
"Autres oléagineux",0.4,0.6,0.2
"Blé tendre",1.8,2.8,5.4
Colza,1.7,0.5,0.3
Divers,0,0.1,0.1
"Estives et landes",0,0,0
Fourrage,5.1,4.3,4.3
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0.1,0.1,0.1
"Légumineuses à grains",0.2,0,0
"Maïs grain et ensilage",3.9,2.6,2.6
Oliviers,0,0,0
Orge,0.3,0.7,0
"Plantes à fibres",0,0,0
"Prairies permanentes",0.7,1.3,1.3
"Prairies temporaires",1.7,1.5,1.1
Protéagineux,1.5,1.9,1.7
Riz,0,0,0
Tournesol,1.1,1.1,0.8
Vergers,0,0,0
Vignes,0,0,0
