"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.2,16.3,19.8,16.5,23,19,16.8,22,17.5,21.4,21.3
"MAIS GRAIN ET ENSILAGE",14.1,15.1,14.4,13.6,15.1,19.7,19.5,18.7,17.1,16,14.5
ORGE,3.6,3.5,2.2,1.9,4.6,1.6,3,2.4,1.8,0.2,0.4
"AUTRES CEREALES",3.2,4.2,1.7,2.7,3.5,2.9,3.3,1.9,0.7,1.3,0.7
COLZA,7.2,3.5,4.3,8.5,4.9,7.1,8.5,3.9,11.8,9.1,12
TOURNESOL,6.8,7.1,8.2,9,5.5,5.3,3.3,7.2,3.6,4.6,3.3
"AUTRES OLEAGINEUX",0.4,0.6,0.2,0,0,0.8,0,0,0,0,0
PROTEAGINEUX,1.8,2.6,2.1,1.8,1.1,1.4,2.8,0.6,1.2,0.2,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.8,0.8,0.8,0.8,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.9,1.3,0.7,0.7,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0,0,0,0,0,0,0,0,0
FOURRAGE,10.8,10,10.6,6.6,5.9,5.5,0,0,0.4,0.3,0.3
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",6.9,8.8,8.8,8.8,4,3.8,1.7,1.9,1.7,2.3,2.3
"PRAIRIES TEMPORAIRES",11,10.1,9.5,12.4,12.4,14.6,23.2,23,26.6,26.9,25.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0,0.2,0,0.1,0.4,0.2,0.2,0.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.2,0.2,0.2,0.3
