"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",9.4
"MAIS GRAIN ET ENSILAGE",0
ORGE,5.8
"AUTRES CEREALES",2.6
COLZA,0.5
TOURNESOL,6.7
"AUTRES OLEAGINEUX",0
PROTEAGINEUX,0
"PLANTES A FIBRES",0
SEMENCES,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",1.9
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",0
"PRAIRIES PERMANENTES",23.7
"PRAIRIES TEMPORAIRES",22.3
VERGERS,0
VIGNES,0
"FRUITS A COQUE",0
OLIVIERS,0
"AUTRES CULTURES INDUSTRIELLES",0
LEGUMES-FLEURS,0
"CANNE A SUCRE",0
ARBORICULTURE,0
DIVERS,0
