"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.3,18.1,25.4,24.6,26.4,24.1,26.3,26.8,25.5,25.3,28.5,26.5
"MAIS GRAIN ET ENSILAGE",6.4,9.2,8.9,7.6,7.6,9,10.7,12.6,11.8,10.8,10.3,10.5
ORGE,5.5,7,7.5,6.1,6.3,7.1,7.6,6.2,5.9,5.9,4.4,4.2
"AUTRES CEREALES",2.9,4.1,3.1,3.8,3.9,4,2.7,1.3,1.4,2.8,2.3,2.8
COLZA,4.9,2.8,1.6,5.4,4.7,5.8,4,4.6,2.4,4.3,3.1,2.2
TOURNESOL,10,14.3,11.4,11.2,10.4,11.7,12.6,13.5,17.1,14,14.7,17.2
"AUTRES OLEAGINEUX",0.9,1.1,0.4,0.4,0.1,0.2,0.6,0,0,0.1,0.2,0.1
PROTEAGINEUX,4.7,4.6,2.5,2.8,3.9,2.7,2.7,2.6,2.6,2.7,3.4,3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.3,0.2,0.1,0.1,0.5
"GEL (SURFACES GELEES SANS PRODUCTION)",3.4,3.3,3.1,3.2,3.5,3,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.2,2.7,3.3,3.5,3.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.8,1.5,2.3,2,1.8,1.4,0.3,0.2,0.2,0.3,0,0
FOURRAGE,4.7,5.5,5.4,5,3,3.6,3.1,0.5,0.7,0.4,0.6,1.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.3,4.3,4.1,4.2,3.6,3.8,3.5,3.3,2.8,3.2,2.8,2.7
"PRAIRIES TEMPORAIRES",4.7,4.2,4.2,3.7,3.8,3.3,3.4,5.7,7,7.4,7.1,6.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0.2,0.1,0
LEGUMES-FLEURS,0.5,0.3,0.3,0.4,0.4,0.3,0.3,0.4,0.5,0.3,0.1,0.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,1.1,1,1,1,0.9,0.8,0.7,1,0.7,0.9,1
