"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.3,12.9,17.6,19.1,11.6,20.2,18.8,14.5,21.1,22,15.4,25.6
"MAIS GRAIN ET ENSILAGE",5.7,5.6,10,11.3,7.6,6.7,10.5,7.5,4.6,4.8,6.3,5.6
ORGE,8.3,11.3,8.9,3.8,10.3,11.6,5.3,8.3,13.2,4.3,12.1,9.6
"AUTRES CEREALES",2.3,0.7,1.2,0,0.9,0.4,0.3,0,0.8,1.5,0.3,0.9
COLZA,10.5,9.5,5.6,9.5,13.9,5.7,9,13.3,4,13.3,13.9,6.2
TOURNESOL,0.6,0.7,0.5,0,0,0,1,1.1,0.5,1,1.6,2.2
"AUTRES OLEAGINEUX",0.1,2.4,0.9,1.7,1.5,1.1,1,1.1,0.2,0,0,0.5
PROTEAGINEUX,0.2,0,0,0,0,0,0.4,1,0,0,1,0
"PLANTES A FIBRES",0.5,0.7,0.5,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.9,4.3,3.3,3.4,2.1,1.9,0,0,0,0,0,1.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.5,8.9,8.7,8.7,8.6,8.6,8.4,4.3,4.1,3.3,3.4,3.1
"PRAIRIES TEMPORAIRES",0.2,0.9,0.8,0.6,0.7,1.7,3,6.1,8.6,6.7,4,3.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.7,0.7,0.6,0.7,0.9,1.2,1.2,1.2,1.2,0,0
