"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.9,0.7,0.5
"Autres oléagineux",0,0.1,0.2
"Blé tendre",1.6,1.4,1.5
Colza,0,0,0.2
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,3,2.7,2.2
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0.3,0.4,0.2
"Maïs grain et ensilage",0.1,0,0.1
Oliviers,0,0,0
Orge,0.4,0.4,0.6
"Plantes à fibres",0,0,0
"Prairies permanentes",0.6,0.6,0.5
"Prairies temporaires",0.1,0.1,0.1
Protéagineux,0.3,0.4,0.4
Riz,0,0,0
Tournesol,0.3,0.2,0.1
Vergers,0,0,0
Vignes,0,0,0
