"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.9,12.9,14.1,14.4,14.5,14.6,15.3,16.3,15.4,16.2,15.9,15.6
"MAIS GRAIN ET ENSILAGE",8.2,8.8,8.4,8.2,8.1,8.1,8.4,8.5,8.9,8.2,8.6,8.2
ORGE,4.1,4.6,4.2,3.7,3.6,4.4,3.8,3.2,3.3,2.9,2.3,2.6
"AUTRES CEREALES",2.6,1.9,2,1.8,2.1,1.5,1.6,1.8,2,1.6,1.5,1.6
COLZA,4.3,4.4,4.3,4.7,4.6,4.7,4.5,4.8,4.4,4.2,3.9,3.9
TOURNESOL,0.2,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.8,1,0.7,0.8,1.3,1.2,1,0.6,0.7,0.5,1.1,1.8
"PLANTES A FIBRES",0.9,1.5,1.2,0.9,0.8,0.8,0.7,0.5,0.3,0.5,0.3,0.4
SEMENCES,0,0,0,0,0,0,0,0.1,0,0.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.2,0.2,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.2,0.2,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.2,2.1,2,1.8,1,1.3,1,0,0,0.1,0.1,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",24.9,25.2,25.5,25.8,23.2,23.5,23.6,23.5,24.6,24.9,25.1,25.1
"PRAIRIES TEMPORAIRES",3,3,2.9,2.8,5.1,5.2,5.5,6.3,6,6.4,6.4,6
VERGERS,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.2,0.2,0.1,0.2,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.5,0.8,0.7,0.6,0.6,0.6,0.5,0.5,0.7,0.5
LEGUMES-FLEURS,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.4,0.4,0.4,0.4,0.3,0.3,0.2,0.2,0.2
