"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",41.5,39,42.9,43.1,41.6,44.6,46,47.4,48,48.8,50.5,46.7
"MAIS GRAIN ET ENSILAGE",1.3,2,2,1.6,1.6,1.5,1.2,1.1,1.1,1,1.3,1
ORGE,10,11.3,9.1,7.3,7.9,7.8,5.7,5.4,4.9,3.3,2.7,3.5
"AUTRES CEREALES",0.7,0.4,0.3,0.3,0.3,0.1,0.2,0.2,0.3,0.2,0.2,0.8
COLZA,15.2,13.4,15.2,17.2,16.8,16,17.2,19,18.3,17.7,16.7,16.4
TOURNESOL,0.1,0.1,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.1,0.1,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.9,1.3,1,1.4,2.7,2.4,2.5,1.4,2.1,2.2,3.1,6.2
"PLANTES A FIBRES",4,6.4,4,3.6,3.5,2.6,2.2,1.8,1.7,3.4,1.7,1.6
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.8,1.7,1.6,1.6,1.5,1.5,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.8,0.8,0.9,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.3,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
FOURRAGE,0.9,0.8,0.7,0.6,0.4,0.6,0.5,0.3,0.3,0.2,0.3,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.6,0.7,0.6,0.7,0.6,0.6,0.6,0.5,0.7,0.5,0.4,0.5
"PRAIRIES TEMPORAIRES",0.2,0.2,0.1,0.2,0.2,0.1,0.2,0.1,0.1,0.4,0.2,0.2
VERGERS,0.1,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.8,0.9,0.9,0.9,0.8,0.4,0.4,0.3,0.1,0.3,0.2,0.1
LEGUMES-FLEURS,0.2,0.1,0.1,0.2,0.4,0.4,0.5,0.2,0.3,0.1,0.6,0.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.3,0.3,0.2,0.2,0.3,0.1,0.1,0.1,0.1,0.2
