"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",38.1,37.1,38.6,39.1,44.4,42.5,45.7,48.8,43.3,46.6,49.2,52.4
"MAIS GRAIN ET ENSILAGE",3,1.3,2.1,1.4,1.2,1.2,1.5,1.4,2.9,1.4,0.7,0.2
ORGE,12.4,14.6,10.4,15.9,9.5,7.8,6.8,6,7.4,7.8,9.6,4.4
"AUTRES CEREALES",1,0.1,0.5,0.9,0.1,2,0,0,0,0.3,0.2,0.2
COLZA,16,17.4,19.3,16.9,16.7,20.5,17.3,16,19.7,21.8,14.6,17.4
TOURNESOL,0,0,0,0,0,0,0.7,0,0,0,0.8,0
"AUTRES OLEAGINEUX",0,0.8,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,3.5,1.4,2,2.7,4.4,4.4,4.7,5.8,3.9,2.6,4.8,5
"PLANTES A FIBRES",3.7,5.3,3.4,2.4,3.8,1.2,2.3,1.6,1.3,0.6,1,1.1
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0.5
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.4,1,1.1,1,1,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,0.8,1,1.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.1,0,0,0,0,0,0,0,0,0
FOURRAGE,1.6,1.4,1.4,0.2,0,0.6,0.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.6,1.7,1.7,1.7,1.7,1.1,1.8,1.8,0.8,0.6,0.6,0.6
"PRAIRIES TEMPORAIRES",0,0,0.1,0,0,1,0.3,0.7,2.1,0.8,0.8,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.4,0.1,1.7,0.5,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.3,0,0,0,0.3,0.2,0.9,0,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0.1,0.1,0.1
