"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.2,23.8,14.8,8.9,11.1,13.6,20.1,5.3,16.8,14.4,5.6,15.5
"MAIS GRAIN ET ENSILAGE",6.1,0.3,0.3,6.8,2.4,13.1,7.4,9.5,0.4,10.2,13.5,2.9
ORGE,19.3,7.6,7,17.5,17.4,8.2,3.6,7.8,12.1,8.3,4.1,12.2
"AUTRES CEREALES",1.2,0,0,0,1.2,0,0,0,0,0,0,0
COLZA,0,6.8,16.4,6.8,4.7,1.9,5.9,10.2,3.5,0.2,9.9,3.9
TOURNESOL,0.3,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.3,11.3,11.2,11.2,11.2,11.2,11.2,18.8,18.8,18.8,18.4,16.6
"PRAIRIES TEMPORAIRES",0,1.5,1.5,0,3.1,3.1,3.1,0.3,0.3,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0
