"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.6,11.2,22.9,15.1,20,16.5,17.7,19.1,10.4,16,30.4,34.8
"MAIS GRAIN ET ENSILAGE",19.7,15.9,15.9,17.6,14.7,21.8,18.8,16.9,20,16.3,16.2,13.2
ORGE,1.2,3.1,1.2,0.6,2.9,1.9,5.4,0.6,1.2,1.3,1.4,0.6
"AUTRES CEREALES",4.7,8,0.4,4,2.1,3.2,1.1,3,6,6.7,8.2,4.3
COLZA,0.4,1.2,1.2,6.1,2.4,0,0,0,2.1,0,0,0
TOURNESOL,0.9,0,0,0,0,0,0,0,0,0,0,3.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1,0.7,0.7,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,3.3,0,0,0,0,0.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.4,16,10.7,9.8,8.3,8.3,7.5,2.6,2.6,2.6,2.6,2.6
"PRAIRIES TEMPORAIRES",4.6,2.8,8.4,8.6,10,10.1,10.4,19.5,19,19,3.2,3.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,1.5,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0,0,0.2,0,0.6,0,0,0
