"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.5,6,4,8.7,7.5,6.7,4,4.2,4,10.4,1.7,0
"MAIS GRAIN ET ENSILAGE",0,2.6,0,3.5,7.1,5.7,6.6,4.9,4,0,5.3,5.3
ORGE,2.6,0.9,2.6,4.3,0,0,1.6,2.5,3,0,0,0
"AUTRES CEREALES",1.6,2.4,4.3,0,0,1.1,0,0,0,0,0,0
COLZA,0,0.5,2.4,0,0,0.3,0,0,0,0,0,0
TOURNESOL,0.9,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.2,1.6,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.2,2.9,2.9,2.3,1.6,1.6,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",33.6,35.8,35,33.6,25.6,24.7,25.2,27.7,29.4,23.4,23.7,21.7
"PRAIRIES TEMPORAIRES",7.6,6.5,5.4,5.9,15,17.5,19.3,18.8,17.4,19.1,22.5,26
VERGERS,0.2,0.2,0.2,0.3,0.3,0.3,0.1,0.1,0.1,0,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,1.6,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.7,0.9,0.8,1,0.8,1,1.1,0,0,6.1,6.1,6.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.3,0.2,0.2,0.2,0,0,0,0,0
