"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.3,1.5,3.2,3.1,2.6,3.6,3.7,1.7,5.2,3.6,3.3,2.1
"MAIS GRAIN ET ENSILAGE",0.8,3,2.1,2.8,1.7,3.5,4,3.3,1.9,2,1.4,1.8
ORGE,0.2,0.9,1.9,0.6,1.4,1.6,0.8,1.2,1.1,0.4,1.2,1.5
"AUTRES CEREALES",0.7,0.6,1.3,0.8,1,0.5,0.7,0.4,0.8,0.8,1.5,2
COLZA,0.2,1.2,0,1.8,1.5,0,0,0.9,1.1,1.6,0.3,1.5
TOURNESOL,0,0,0,0,0,0,0,0,0,1.3,0,0
"AUTRES OLEAGINEUX",0,0.5,0.5,0.6,1.1,0.4,0.5,1.1,0,0.5,0.5,0
PROTEAGINEUX,0,0,0,0,0,0.4,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.4,1.4,0.4,0.4,0.1,0.2,1.2,0,0.4,0.4,0.6,0
"ESTIVES LANDES",0,0,0,0,0.2,0.2,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",29.1,28.7,28.5,28.4,25.2,26.2,26.7,25.8,25.1,25,27.1,25.9
"PRAIRIES TEMPORAIRES",6.1,4.5,4.4,3.6,6.1,5.2,3.9,7,5.8,5.5,5.2,6.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0,0,0,0,0,0,0,0,0,0,0
