"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.2,18.6,48,33,31.1,17.2,27.8,38.8,30.1,41.6,32.5,25.5
"MAIS GRAIN ET ENSILAGE",27.1,15.9,9.5,20.3,2.2,3.7,4.8,7,2.9,7.5,4.5,13.1
ORGE,14.7,0.2,0,0,13.3,17.5,2.7,3.7,28.3,2.8,9.7,13.3
"AUTRES CEREALES",3.6,0,0,0,0.3,0,17.8,0,0,0,13.8,0
COLZA,2.8,37.6,16,20.4,23.3,18.8,14.4,2.8,12,2,13.2,18
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,7.1,0,0,0,0,10.7,0,18.8,0,14.1,0,0
"PLANTES A FIBRES",4.3,0,0,0,0,5.2,4.9,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.2,0.3,0,0,0,0.4,0.9,2.4,0,5.5,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",19.3,19.3,18.9,18.9,22.6,19.3,19.3,19.3,19.3,19,19,22.6
"PRAIRIES TEMPORAIRES",1.4,0,0.3,0,0,0,0,0,0,0.3,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0.3,0.3
