"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.6,2.3,1.7,2.3,1.4,2,1.7,1.8,1.3,0.9,1.8,3.6
"MAIS GRAIN ET ENSILAGE",3,3.3,3.9,3.8,4.6,4.1,4.4,4.5,5,5.6,4.4,2.5
ORGE,0.2,0.4,0.4,0.2,0.2,0.2,0.2,0.1,0.1,0.2,0.1,0.2
"AUTRES CEREALES",0,0,0,0,0,0,0,0.2,0.1,0.1,0.1,0.2
COLZA,0.3,0.3,0.3,0.1,0.3,0.2,0.1,0.1,0.3,0.1,0.4,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0.2,0.1,0,0,0,0,0,0,0,0.1
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.3,0.3,0.3,0.4,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.2,0.2,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,0.4,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.2,0,0,0
"PRAIRIES PERMANENTES",6.9,6.9,6.9,6.8,6.8,6.9,6.7,6.5,6.5,6.6,6.6,6.6
"PRAIRIES TEMPORAIRES",0.6,0.2,0.1,0.1,0.1,0.1,0.1,0.2,0.3,0.2,0.2,0.3
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0
VIGNES,12,11.6,11.1,10.6,10.8,11.2,11.3,11.5,11.6,11.4,10.5,9
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.1,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0.1,0.1,0,0.2,0.1,0.1,0,0.1,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1
