"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0.1
"BLE TENDRE",18.7,18.1,18.2,21.9,17,21,18.5,21.7,20.7,20.3,22.5,19.7
"MAIS GRAIN ET ENSILAGE",4,4.9,2.4,3.3,2,3.4,3.9,4.3,3.7,3.6,3.8,4.6
ORGE,9.6,9.1,10,7.2,7.9,9,9.6,7.9,7.3,7.7,6.8,8.8
"AUTRES CEREALES",1.3,1.7,1.9,1.1,1.1,1.1,0.7,1,0.9,1.2,0.1,0.5
COLZA,8.2,7.5,6.5,6.4,8.4,8.1,8.4,7.2,8.8,7.8,7.8,6.1
TOURNESOL,0.3,0.1,0.1,0.2,0,0,0,0.4,0,0.1,0,0.3
"AUTRES OLEAGINEUX",0,0,0,0,0.6,0,0,0,0,0,0,0
PROTEAGINEUX,1.1,1.1,0.4,1.7,2.6,1.4,1.5,1.1,1.3,2.6,2.1,4.5
"PLANTES A FIBRES",2.3,3.2,2.6,2.2,2.4,1.2,2.5,1.7,0.9,3,1.6,0.6
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0.4,0.7,0.5,0.6,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2,2.3,1.6,1.3,0.6,1,0.7,0.3,0.1,0.5,0.3,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.3,16.2,15.7,15.7,15.4,15.4,15.5,13.9,16.7,15.6,17,15.6
"PRAIRIES TEMPORAIRES",1,0.6,0.7,0.6,0.7,0.6,0.6,1.5,2.3,1.9,1.7,1.5
VERGERS,0.3,0.3,0.3,0.3,0.3,0.4,0.3,0.3,0.3,0.4,0.4,0.4
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,4.5,2.8,4.8,2.1,2.5,3.7,2.2,0.7,1.5,2
LEGUMES-FLEURS,0,0,0,0,0.1,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.4,0.4,0.4,0.3,0.3,0.2,0.2,0.2,0.2,0.1
