"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0,0,0
"Autres oléagineux",0,0,0
"Blé tendre",0.8,0,0
Colza,0,0,0
Divers,0.1,0.2,0.2
"Estives et landes",0,0,0
Fourrage,0,0,0
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.1,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,1.9,0,0
"Plantes à fibres",0,0,0
"Prairies permanentes",0,0,0
"Prairies temporaires",0.3,0,0
Protéagineux,0,0.2,0.2
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,16.2,11.1,9.3
