"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.2,0.2,1,0.9,0.8,1.3,0.8,1.4,0,0.8,1.2,0.6
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,1.9,0.7,1.7,0.5,1.7,1.9,0.9,0.2,0.8,3.4,0,1.7
"AUTRES CEREALES",0.2,0.1,0.3,4.4,0.1,2.1,0.9,1.5,2.5,1.4,2.3,2.2
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,2.7,0.2,1.1,4.7,0,0.7,1.4,1.2,0.9,1.5,0.9
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,0.2,0.2,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.2,1.3,0.9,0.7,0.5,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.9,2.1,0.4,0.7,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,1.3,0,1.5,0.2,0,0
FOURRAGE,0.3,0.3,0.3,0.1,0,0,0.5,0,0,0,0.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0.7,0,0
"PRAIRIES PERMANENTES",0.5,0.5,0.5,0.5,0.5,0.7,0.7,0,0,0,0,0
"PRAIRIES TEMPORAIRES",3.4,2.4,2.4,0,0,0,0,0.1,0.3,0.8,1,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,28,27.8,25.7,26.5,26.6,26.6,28.3,29.8,28.4,30.1,30.5,30
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2,2.4,1.9,1.1,1.1,1,1.1,0.8,0.2,0.5,1,0.7
