"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.8,20.6,19.8,23.5,23.3,23,23.1,30.4,19.6,32.5,26,28.5
"MAIS GRAIN ET ENSILAGE",4.5,4.7,5.7,2.6,4.9,5.8,4.5,2.8,7.9,4.4,5.3,4.2
ORGE,10.6,10.9,9.6,10.4,10.3,6.7,8.8,4.6,8.3,6.2,3.5,2.6
"AUTRES CEREALES",0.6,0.1,0.2,0.2,0.9,1.1,0.8,0,0.1,0,0.4,1.4
COLZA,8.3,8,9.1,10.7,9,11.5,11,11.6,13.8,7.9,14.5,10.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0.2
PROTEAGINEUX,0.2,1.3,1.2,1.1,0.3,1,0.5,1.7,1.4,0,0.2,2.6
"PLANTES A FIBRES",0.2,0.3,1.2,0,0,0,0,0,0,0.1,0.9,0.3
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.6,3.5,3.6,3.2,3,3,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,2.1,2.1,2.2,2.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.3,0.2,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.3,0.1,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0.2,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.7,0.7,0.7,0.6,0.7,0.6,0.6,0.6,0.6,0.6,0.6,0.6
"PRAIRIES TEMPORAIRES",1,1,0.2,0,0.1,0,0,0,0,0,0,0
VERGERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0.2,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.7,0.3,0.7,0,0.3,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0,0,0,0.1,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.6,0.7,0.6,0.6,0.7,1.1,0,0,0,0.1,0
