"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2,1.8,3.8,1.3,4.3,1.5,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",2.4,2.7,3.3,2.1,2.3,2.1,2.3,1.8,2.3,2.3,1.1,1.1
ORGE,5,3.5,3.1,4.8,4.5,3.5,3.5,0.2,0.4,0.2,1.6,0
"AUTRES CEREALES",12.8,13.2,10.8,9.2,8.1,11.3,15,7.2,6.8,8.4,2,6.2
COLZA,0,0,0,1.1,0,0.9,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,8.2,7.5,8.9,9.3,6.1,5.7,4.9,0,0.4,0,0,1.3
"ESTIVES LANDES",1.7,1.8,1.8,1.8,1.8,1.8,1.2,0,0,0,0,0
"PRAIRIES PERMANENTES",27.1,24.3,24,22.3,18,16.4,20.7,7.2,7.8,7.2,7.2,7.9
"PRAIRIES TEMPORAIRES",25.6,30.3,29.4,33.3,38,41.8,37.1,63.5,66.5,65.9,73.6,69
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,4.4,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.2,0.3,0.4,0,0,0,0,0
