"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",37.6,35,37.3,37.5,37.8,37.6,36.6,38.9,37.6,40.2,42.7,37.3
"MAIS GRAIN ET ENSILAGE",5.5,4.9,4.2,3.5,4.8,5.2,5.2,5.9,5.2,4.5,5.7,4.5
ORGE,6.4,8.4,8.8,8.2,7.7,8.3,8.3,8.1,5,9.7,5.1,8.8
"AUTRES CEREALES",1.4,1.1,1,1.2,1.5,1.2,2.5,0.1,0.8,1.1,0.8,0.9
COLZA,10.5,10.4,9.8,9.5,10.3,9.9,11.3,9.3,16.8,8.2,10.6,14.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0.4,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.7,2.8,1.6,1.6,2.5,3.7,4.4,2.9,2.6,1.9,4.3,3.5
"PLANTES A FIBRES",3.7,4.9,4.9,3.1,1.8,2.9,2.2,3,2,3.6,2.1,1.9
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0.6
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,0.6,0.8,0.8,1,1.1,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.5,0.6,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.1,0,0,0,0,0,0,0,0,0
FOURRAGE,2.6,1.1,0.9,1.1,0.6,0.9,1,0.7,0.4,0.6,0.2,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.8,5.7,5.8,6.5,5.9,5.9,6.2,6.8,6.5,7.1,6.9,6.8
"PRAIRIES TEMPORAIRES",0.3,0.4,0.3,0.2,0.8,1,0.8,0.9,1.5,0.8,1.4,0.4
VERGERS,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.2,6,5.6,9.2,8.2,5.2,4.2,5,4,5.6,2.8,3.1
LEGUMES-FLEURS,1.1,1.6,1.6,1.1,0.6,0.9,0.2,1.8,1.2,0.2,0.8,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.1,0.1,0.2,0,0.1,0.1,0,0
