"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.5,4,5.6,4.6,4.2,4.6,5,7,3.8,6.4,0
"MAIS GRAIN ET ENSILAGE",2.2,3.6,2.6,4.4,2.4,2.7,2.9,4.1,4,2.8,0
ORGE,6.1,5.6,7.6,3.7,7.3,5.7,6.1,3,5.1,5.4,0
"AUTRES CEREALES",0,0,0,0.1,0.3,0.5,0,0,0,0,0
COLZA,0.4,1.5,0.3,2.4,1.5,1.8,2.2,1.9,1.9,1.3,0
TOURNESOL,0.2,0,0,0,0,0,0,0,1.2,0.4,0
"AUTRES OLEAGINEUX",0,0.2,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.5,0.7,0.5,0.2,0.3,0.5,0.2,0.4,0.2,0.3,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.5,2.5,2.1,2.3,1.9,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,2,2,2.1,2.3,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,1.4,1.1,1.3,1.5,1,1.2,1.2,1.7,1.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.5,0.5,0.4,0.4,0.4,0.5,0.4,0.5,0.6,0.5,0
"PRAIRIES TEMPORAIRES",0.1,0.1,0,0.2,0.1,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.9,0.8,0.8,0.8,0.8,0.9,0.8,0.8,0.8,0.8,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.2,1,0.7,1.5,1.1,1,0.9,0.6,0.8,0.8,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.5,0.2,0.2,0.2,0.2,0
