"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.5,40.8,27.4,11.4,50.7,24.7,28.8,45.9,2.1,29.4,40.7,19.5
"MAIS GRAIN ET ENSILAGE",24.7,1.9,7.3,28.4,11.5,2.9,11.5,9.8,14.2,6.1,2.2,9.4
ORGE,27.6,9.6,16.8,29.9,12.3,13.6,30.4,0,20.5,40.5,3.8,15.9
"AUTRES CEREALES",2.9,5.1,0,0,2.3,0.8,2.4,5.7,0,0,0,0
COLZA,0,10.4,24,5.7,0,31.9,0,14.7,41.5,0.1,29.4,31.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,2.5,3.7,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.1,12.1,3.8,3.7,2.4,1.1,1.1,1.2,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0.8,0.8,0.7,0.7,0.7,0.7,0.7
"PRAIRIES PERMANENTES",10.7,10.7,10.7,10.7,10.7,11.2,11.2,12.7,9.7,14.3,14.3,13.8
"PRAIRIES TEMPORAIRES",1.3,0,0.8,0.8,0.8,0.8,0.8,0,1.3,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.1,0,0,0,0.2,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0.1,0,0.1,0,0,0,0,0,0
