"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",35.4,30.4,25.3,29.1,37,29.9,37.4,36,32.9,31.4,24.6,24.8
"MAIS GRAIN ET ENSILAGE",0,0.3,0.3,0,0,0,0.5,0,0,0.3,0,0
ORGE,27.1,22.1,29.6,28.4,15.1,24,26.5,23.1,31.8,29.9,21.4,29.4
"AUTRES CEREALES",2.2,0.6,0.4,0.2,0.2,0,1.2,0,0,0.1,1.6,0
COLZA,8.9,10.8,10.8,11.1,6.1,12.6,6.8,9.6,12.4,10.3,17.2,9.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,3,1.6,0.3,0,0.5,2.2,0.5,0.5,1.2,1.1,0.7,1.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.4,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.8,10.7,10.6,13.2,10.1,8.2,8.7,9.7,3.3,8.6,12.1,17.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9.4,14.9,14.7,10,22.3,15,10.5,13.1,10.5,10.3,14,9.3
LEGUMES-FLEURS,0,0.1,0,0,0,0,0,0,0,0,0.5,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.2,0.3,0.3,0.2,0.3,0,0,0,0,0
