"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.7,12.1,20.9,12,18.3,17.5,19.7,19.4,19.8,22.7,21.1,15.8
"MAIS GRAIN ET ENSILAGE",6.3,5.7,2.7,11.5,3.5,5.6,5.7,4.3,4.5,6.7,5.9,4.8
ORGE,3,2.3,2.9,4.2,8,3.6,3.5,2.7,5.3,2.8,2.6,6.4
"AUTRES CEREALES",0.8,3.3,0.6,0.7,0.5,0.3,0.9,0.3,0.3,0.1,0.3,1.2
COLZA,3.2,5.4,3.9,7.2,6.3,8.8,6.8,6.9,7.6,5.2,6.7,8.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.1,2.1,0.9,0.1,0,1.6,0.3,0.9,0.2,0.4,2.4,2.7
"PLANTES A FIBRES",2.2,2.2,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,1.2,0.5,0.7,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.5,0.4,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.8,14.8,14.8,14.8,14.6,14.5,14.4,15.5,15.3,15.4,12.8,12.7
"PRAIRIES TEMPORAIRES",2.9,2.6,0.8,0,0,0,0.3,0.3,0.6,0.6,0.6,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.1,2.1,2.9,2.3,1.8,0.7,0.9,1.2,0.3,0,1.3,0.6
LEGUMES-FLEURS,0.6,0,0.7,0,0.4,0.6,0.8,2.7,0.3,0,0.4,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.5,0.5,0.4,0.4,0.5,0.4,0.1,0.1,0,0,0
