"Annee RPG",2017,2012,2011,2010,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.5,1,19.7,15.7,10.6,12.2,12.5,10.2,13.1,13.1,15.3,16.4
"MAIS GRAIN ET ENSILAGE",4.2,1.5,0.7,1.2,7.4,3,4.8,2,0.1,4.2,1.9,1.7
ORGE,5.7,12.9,7.7,2.6,7.1,6.7,6.9,8,6.8,9.4,5.7,2.1
"AUTRES CEREALES",1.5,2.1,2.5,1.6,3,4.3,4.7,3.3,2.5,0.6,0,1.4
COLZA,8.4,14.1,2.1,15.9,6.9,6.5,4.7,9.5,13.3,4.8,6.7,11.9
TOURNESOL,0,0,0.2,0,0,0.3,1.2,0,0,0,3.4,0
"AUTRES OLEAGINEUX",0.3,1.4,0,2.3,0,0.4,0,2.6,0,3.2,0.3,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0.4,0.3,0,0
"PLANTES A FIBRES",0,0,0,0,0,1.3,0,0,0,1.1,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0,0,0,0.2,0.2,0.2,0.3,0.4,0.7,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0,1.1,0,2.2,5.7,4.5,1.5,0.6,0.9,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.4,7,6.6,6.6,5.9,5.7,5.6,7.4,7,6.7,6.9,7
"PRAIRIES TEMPORAIRES",3,7.8,7,1.8,3.7,1,2.1,2.9,3.4,2.8,7.3,7.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0,0,0,0.7,0.6,0.6,0.3,0.5,0.3,0,0
