"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.6,7.8,6.4,7.4,8.3,8.4,8.8,7.5,8.1,7.6,8.8,8.1
"MAIS GRAIN ET ENSILAGE",5.8,8,7,7.2,6.3,6.7,8,8.8,9.8,8.8,7.5,10.7
ORGE,2.6,1.7,1.5,2.5,1.6,1.6,1.6,1.4,1.4,2.2,2.3,1.3
"AUTRES CEREALES",0.7,1,0.6,0.9,0.5,0.9,0.3,0.5,0.8,0.2,1.2,0.8
COLZA,0.8,1.5,3.5,3.2,2.4,3.3,1.9,3.2,2.3,2.9,2,2.1
TOURNESOL,2.1,1.5,0.5,0.4,0.4,0,0.1,0.1,0.7,2.1,1.7,1.3
"AUTRES OLEAGINEUX",2.9,2.7,4.1,3.1,4.6,3.4,4,3.2,2.6,1.8,2.2,1.9
PROTEAGINEUX,0.2,0.6,0.5,0.3,0.3,0.1,0.3,0.2,0.1,0.1,0.3,0.4
"PLANTES A FIBRES",0,0,0,0,0.3,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.1,0,0,0.1,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.3,0.3,0.2,0.1,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.2,0.2,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.1,1.5,1.5,0.9,0.8,1.6,0.7,0,0,0.2,0.4,0.3
"ESTIVES LANDES",0,0,0,0,0,0.1,0,0,0,0,0,0
"PRAIRIES PERMANENTES",21.9,21.5,21.7,21.9,20.7,21.2,21.1,19.5,19.6,20.3,20.2,19.6
"PRAIRIES TEMPORAIRES",3.7,3.4,3.9,3.4,4.8,4.2,4.8,8.1,6.9,5.9,5,4.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.5,0.4,0.4,0.3,0.3,0.5,0.5,2,2,1.7,0.4,0.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.6,0.6,0.7,0.8,0.6,0,0,0,0.1,0.1
