"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.8,33.2,31.6,35.2,29.9,36.9,36.7,39.3,29.4,39,34.5,35.1
"MAIS GRAIN ET ENSILAGE",19,12.9,15.5,15.1,14.2,8.8,16.1,18.6,28.3,12.7,9.8,13
ORGE,6.9,4,8.2,4.7,5.5,8.3,6.2,3,3.6,3.2,5.3,7.4
"AUTRES CEREALES",0.2,2.1,0.7,1.8,2.3,0.1,0.4,0,3.7,0.4,2.2,0
COLZA,6.3,19.2,10.7,11.8,19.6,16.9,12.9,11.2,10.4,15.2,21.7,10.1
TOURNESOL,2.1,1.2,4.6,4,0,2.1,1.2,1.8,0.9,5.3,0,6.5
"AUTRES OLEAGINEUX",4.2,0,1,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.7,0.6,0,2.7,3,2.3,0,0.7,1.1,2.8,2.9
"PLANTES A FIBRES",0.6,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,3.2,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0.4,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.2,1.1,0,0,0,0,0,0,0,0,0
FOURRAGE,0.3,1.6,0,0.7,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.8,11.1,11,11.1,10.7,10.6,11.6,11.1,11.1,11.1,11.8,13
"PRAIRIES TEMPORAIRES",3.4,3,3.6,2.7,1.2,0.6,0,1.5,1.5,1.8,1.5,1.5
VERGERS,0.1,0.1,0.1,1.5,1.5,1.5,1.5,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0.5,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.8,0.8,0.9,0.9,0.9,0,0,0,0,0,0
