"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.2,6.9,15.8,13,9.3,10.4,15.3,5.3,17.1
"MAIS GRAIN ET ENSILAGE",6.1,6.8,2.8,8.2,8,4.2,7.4,8.4,4.2
ORGE,3.6,6.3,3.8,1.5,4,9.1,0.1,7.2,6.4
"AUTRES CEREALES",0,0,0,0.2,0.2,0,0.9,0,0.3
COLZA,0,0.8,1.4,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0,0.1,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,2.3,1.9,0.4,1,0.3,0.3,0.5,0,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.5,14.4,14.4,14.4,13.8,13.8,13.9,16.4,11.9
"PRAIRIES TEMPORAIRES",0,0.3,0.3,0.4,1.7,1,0.6,1.7,0.1
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.4,1.4,0,0,1.3,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.1,0.1,0,0
