"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",49,42.6,37.8,60.9,38.6,41.8,36.1,46.2,50.6,40.4,36.7
"MAIS GRAIN ET ENSILAGE",8.3,22,11.6,7.4,14.5,10.4,20,11.7,11.5,9.8,8
ORGE,11.3,9.7,22.7,4.5,0,7.8,19.7,23.3,0,7.4,22.2
"AUTRES CEREALES",0,0,0,0,0.3,0,0,0,0.3,0.1,0
COLZA,9,15.6,7.1,9.3,11.2,0,10.2,7.3,9.4,16.2,15.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.8,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.4,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0,0,0,0.9,0.4,0,0.7,0,3.9,3.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.3,0.3,0.3,0,0,0,0.3,0.3,0.3,0.3,0.4
"PRAIRIES TEMPORAIRES",0,0,0,0,0.3,0.3,0.4,0.4,0.4,0.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.4,7.5,15.8,2.3,3.4,21.1,8.8,7.2,25,9.4,6.8
LEGUMES-FLEURS,13.8,0,2.4,13.1,28.2,15.6,2.2,0.5,0,6.5,3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0,0,0,0,0,0,0,0,0
