"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.6,21.4,19.7,23.3,21.5,22.2,28.8,32,31.7,25.7,24.7
"MAIS GRAIN ET ENSILAGE",12.3,10.7,13.7,6.7,11.5,13.8,13.4,8,8,7.9,14.9
ORGE,6.1,7.9,5.9,12.2,6.7,7.7,3.9,6.4,6.6,5,10
"AUTRES CEREALES",0,0.3,1.3,0.2,0.7,1.2,0,0,0,0.6,0
COLZA,1.6,2.1,7.2,5,3.8,2.8,1.3,2.9,4.2,6.8,1.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.6,1.3,0,0,1.5,0,1.1,0,0,2.1,1.6
"PLANTES A FIBRES",0.4,5.7,1.4,0,1.1,0.3,0,0,0,0,0.7
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.3,0.6,0.6,0.6,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.1,0,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.6,2.6,2.7,3.1,1.4,1.8,2,0.8,0.3,0.3,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
"PRAIRIES PERMANENTES",11.9,11.9,12,13.4,12.4,12.9,11.3,7.7,8.4,11.5,8.4
"PRAIRIES TEMPORAIRES",0.9,0.1,0,0.3,3.1,1.5,2.9,6.7,4.8,5.3,3
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0.7,0,0.1
LEGUMES-FLEURS,0,0,0,0,0.2,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.4,0.2,0.2,0.1,0,0,0,0,0
