"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.1,3.2,4.6,3.7,4,3,3.5,2.3,4.1,3.6,4.3,3.5
"MAIS GRAIN ET ENSILAGE",5.3,6.2,6.3,6.8,6.4,7,7.4,5.6,7.1,7.5,7,6.6
ORGE,2,1.7,1.3,1.1,1.2,1.3,1.4,1.5,2.2,1.4,1.4,1.8
"AUTRES CEREALES",1,0.6,0.9,1.5,2,1.7,1.3,1.9,1.5,2.5,1.4,1.1
COLZA,0.6,0.2,0.2,0.6,0.9,1,0.8,0.6,0.2,0.2,0.4,0.7
TOURNESOL,0.2,1,0.1,0.9,0.6,0.8,0.5,0.7,0.4,0,0.3,0.4
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0.1,0,0,0,0
PROTEAGINEUX,0.2,0.2,0.2,0.4,0.6,0.4,0.4,0.4,0.4,0.3,0.4,0.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,2.3,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.7,0.7,0.8,0.6,0.6,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.3,0.3,0.4,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3,3.2,3.2,2.8,1.3,2.1,2.2,0.1,0.1,0.1,0.2,0.7
"ESTIVES LANDES",0.2,0.3,0.3,0.3,0.3,0.3,0.1,0.2,0,0,0,0
"PRAIRIES PERMANENTES",12,12.4,12.5,12.4,9.8,10.1,9.8,8.9,10.1,10.6,10.2,10.4
"PRAIRIES TEMPORAIRES",2.9,3,2.6,1.7,4.4,4.4,4.4,7.2,6,5.4,6,5.4
VERGERS,0,0,0,0,0,0,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",1.2,1.1,1.1,1.1,1.1,1,0.9,0.7,0.6,0.6,0.6,0.4
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.1,0.1,0.2,0.1
