"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.6,11.7,15.2,14.1,14.6,15,14.4,15.3,16.5,16,15.2,17.3
"MAIS GRAIN ET ENSILAGE",1.9,3.3,2.5,1.9,1.4,1.7,3.4,3.4,2.4,1.8,3.4,3.5
ORGE,6.9,9,9.3,7.6,7.8,6.9,6.4,6.8,6,5.4,6.1,6
"AUTRES CEREALES",0.4,0.5,0.4,0.6,0.2,0,0.2,0.3,0.2,0.3,0.5,0.1
COLZA,9.3,9,6.4,10.1,10.2,10.6,9.8,9,9,11.1,8.4,8.1
TOURNESOL,0.4,0.5,0.3,0.1,0.4,0.5,0.5,0.8,0.5,0.1,1,0.2
"AUTRES OLEAGINEUX",0.5,0.1,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.6,0.4,0.4,0.5,0.3,0.6,0.5,1.3,0.8,0.6,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.6,1.5,1.6,1.4,1.4,1.5,1.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.6,0.6,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0.2,0.4,0.1,0.2,0.4,0.4,0.4,0.3,0.3,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.6,1.6,1.6,1.7,1.5,1.2,1.2,0.5,0.3,0.4,1.4,0.6
"PRAIRIES TEMPORAIRES",1.5,1.5,1.5,1.2,1.4,1.4,1.1,2.4,2.8,2.8,2.2,1.5
VERGERS,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0.2,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0,0,0.2,0.2,0.2,0,0,0,0.1,0,0
LEGUMES-FLEURS,0.1,0.4,0.2,0.4,0.2,0.5,0.4,0.4,0.4,0.8,0.7,1.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.4,0.4,0.4,0.3,0.2,0.2,0.2,0.2,0.2
