"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.8,8.9,10.7,11.5,9.9,6.8,13.2,7.6,12.7,4.8,13
"MAIS GRAIN ET ENSILAGE",0.5,1.1,1.2,0.8,1.3,1.6,0.2,2.9,0.5,0,2.7
ORGE,4.9,6.7,8.8,7.5,7.3,8.7,8,4,5.8,0,1.6
"AUTRES CEREALES",0.3,0,0.7,0.3,0.1,0.6,0,1.3,0,0,0.3
COLZA,3.2,4.9,4.5,3.3,3.6,6.2,4.2,5.6,4.4,0.4,4.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0.2,0,0,0,0,0,0
PROTEAGINEUX,0.2,1.6,0,1.1,1.6,2.5,0,1.9,0.8,0.5,4.2
"PLANTES A FIBRES",0,0,0,0.5,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.9,0.7,0.6,1.1,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.4,0.4,0.8,0.1,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0.3,1,0.5,0.7,0.4,0.4,0.3,0,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.3,7.3,7.4,7.4,7.5,7.3,8.8,8.5,8.7,2.3,9
"PRAIRIES TEMPORAIRES",2.2,2.1,1.9,0.8,0.8,0.9,1.6,1.9,1.4,0,0.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.1,3.9,1.4,2.7,3.6,1.5,0.5,2.8,1.9,0,0.9
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.4,0.4,0.8,0.8,0.8,0,0
