"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",30,30.9,26,28.2,25.8,15.7,34.2,22.1,27.5
"MAIS GRAIN ET ENSILAGE",16.1,16.4,10.5,18.7,15.3,11.9,14.2,14.9,21.4
ORGE,0.7,3.7,2.7,3.1,4.2,10.6,4.2,10.6,5
"AUTRES CEREALES",0,0.4,0,0,0,0,0,0.2,0.4
COLZA,3.9,4.1,4.2,1.5,3.2,5.8,6,0,2.4
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0.4,0,0
"PLANTES A FIBRES",0,1.6,6.3,0.5,10.5,8.7,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0.3,0.3,0.3,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,1,0.5,0.6,0.6,0.4,0.4,0.3,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.9,18.4,18.4,18.3,18.2,18.1,18.3,20.8,20.5
"PRAIRIES TEMPORAIRES",0.7,0.7,0.7,0.7,0.3,0.2,0.4,0,0
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,8.7,8.9,2.7,0,2.9,1.4,3.7,6.5
LEGUMES-FLEURS,15.1,0.5,7.2,10.9,7.4,11.2,6.1,14,2.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0
