"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16,30.9,10,23.2,9.4,27.1,15.8,15.4,24.5,18.7,23.5,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,8.3,3.3,12.2,13.1,11.4,13.4,9.6,11.7,4.9,11.9,6.7,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,12,8.4,18,1.6,10.7,5.2,10.3,8.4,11.3,7.9,3.1,0
TOURNESOL,1.8,0,0,0,3.1,1.1,2.4,0,0,0,0,0
"AUTRES OLEAGINEUX",0,2.6,2.1,0,1.3,0,3.2,2,0,4.8,4.5,0
PROTEAGINEUX,0,0,0,1.5,0,0.9,0,0,1.7,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,1.3,0,0,0,0,0,0,0,0,0
FOURRAGE,6.6,4.9,5.7,5.7,4.1,1.9,5.4,5.1,5.2,4.4,5.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",12.7,7.2,8,12.2,17.4,6,10.6,14.9,9.8,8.3,14.5,0
LEGUMES-FLEURS,0,0,0,0,0,1.7,0,0,0,1.7,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0,0.1,0.1,0.1,0,0.1,0.1,0,0,0
