"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.9,13.1,15.9,16.5,21.6,8.1,19.5,16.9,21.9,16.7,19.6,17.5
"MAIS GRAIN ET ENSILAGE",12,12.4,15.4,9.9,16,16.7,18.7,19.9,23.2,23.9,22,22
ORGE,12.6,16.5,13.1,14,6.4,7.5,5.5,6.1,8.4,7.8,4.3,4.8
"AUTRES CEREALES",11.3,8.3,7.3,8.2,5.6,12.6,3.9,9.6,3.5,6.8,10.8,2.8
COLZA,5.8,5.2,6.3,8.3,5,14.7,10.6,12.9,7.7,11.1,8.7,18.7
TOURNESOL,1.5,4.9,4.7,4.8,5.1,1.8,2.6,0,4.5,2.1,1.6,1.9
"AUTRES OLEAGINEUX",0.5,1.4,1.3,1.5,2.4,1,1.1,0,0,0,0,0
PROTEAGINEUX,3.5,2.7,0.9,1.9,2.3,1.8,2.5,0,0,0,0.7,1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.6,0.1,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.7,5.4,5.6,6.9,6.9,5.9,7.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,7.5,5.6,4.6,4.6,3.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,1.1,0.6,0.6,0.6,1.1,0.8,0.6,0.4,2.7,2.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.4,2.3,2.1,0.6,0.4,0.4,0.5,0.1,0,0,0,0
"PRAIRIES TEMPORAIRES",2,2.6,2.7,2.9,3.2,4.4,1.7,0.4,0.2,0.2,0.1,3.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0.4,0.4,0.4,0.4,0.4
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0.5,0,1.3,0,0,0,1.6,1.1
LEGUMES-FLEURS,0,0,0,0,0,0,0,0.3,1,0.1,0.6,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5,0.5,0.5,0.6,1.5,0,1,0.2,0.4
