"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.1,8,17.5,17,7.7,14,38.1,12.6,10.9,27.9,33.7,0.9
"MAIS GRAIN ET ENSILAGE",0,4.9,9.7,7.7,18.1,18.5,9.2,10,22.6,8.8,6.6,6.3
ORGE,4.5,0.9,9.5,3.1,10.6,20.2,9.6,0.2,8.2,9.3,2.6,14.2
"AUTRES CEREALES",3.7,6.5,4.9,1.7,0.2,2.8,0.2,2.8,0.2,2.8,0,0
COLZA,0,0,0,2.8,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,8.5,1.6
"AUTRES OLEAGINEUX",17.4,16.6,7.3,18.5,17.8,7.7,10.6,32.9,19.3,0,13.6,35.8
PROTEAGINEUX,0,0,1.3,2.1,3.1,0,0,0,2.1,0,0,5.2
"PLANTES A FIBRES",0,1.7,0,0,0.3,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,2,2,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,14.7,20.6,10.3,14.1,5.9,3.7,3.7,5.8,8.5,1.6,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.4,9.7,10.1,18.6,9.7,9.8,8.8,8,8,8,3.6,4.5
"PRAIRIES TEMPORAIRES",19.7,22.7,21,5.7,14.4,14.5,10.8,19.3,15.5,31.4,23,23.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0
