"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.3,11.5,13.4,12.4,11.9,12,11.7,11.9,12.3,11.2,11.5,11.5
"MAIS GRAIN ET ENSILAGE",17.7,18.9,17.6,18.1,17.8,18.1,19,19.7,18.9,18.9,17.6,17.7
ORGE,5.2,5.4,4.9,5.1,5.7,6.2,4.9,3.4,2.7,2.6,3.2,3.6
"AUTRES CEREALES",1.8,1.5,2,1.8,2,1.7,2.1,2.8,4,3.9,3.8,3.6
COLZA,2.3,2.2,2.1,2.2,1.8,1.3,1.1,1.2,1.4,1.4,1.2,0.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.3,0.3,0.1,0.2,0.1,0.1,0.1,0,0.1,0.2,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0.1,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.5,0.5,0.7,0.8,0.8,0.9,0.9,0.1,0.1,0.1,0.1,0.1
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",13.4,13.6,13.4,13.8,7.3,7.4,7.4,4.3,4.1,4.2,4.4,4.4
"PRAIRIES TEMPORAIRES",8.7,9.3,9.1,9,15.8,16.2,16.7,20.8,20.9,22.2,22.5,22.5
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.7,0.8,0.7,0.7,0.8,0.7,0.6,0.8,0.6,0.4,0.5,0.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.5,0.5,0.5,0.5,0.5,0.3,0.3,0.3,0.3,0.3
