"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,0,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.5,0.5,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0.2,0,0,0.2,0.3,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0.2,0.2,0,0,0,0,0,0
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,16.3,16.3,16.3,15.6,16.2,16.2,16.4,13.6,13.9,14.4,12.2,10.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.4,0.4,0,0,0
DIVERS,0.7,0.9,0.9,0.9,0.7,1,0.8,0.3,0.3,0.3,0.2,0.2
