"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",38.6,45.2,41.5,47.3,31.9,42.6,37.7,46.5,51.6,22.5,81
"MAIS GRAIN ET ENSILAGE",1.6,0,0,0,0,3.4,3.2,0,1.4,0,0
ORGE,0,2.8,1.6,5,4.7,3.3,1.4,2.3,0.4,28.4,0
"AUTRES CEREALES",0,0.6,0,0.2,0.5,0,0,0,0,0,0
COLZA,0,2.9,8.5,2.5,4.7,0,8.8,1.3,7.2,11.6,0.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.3,0.3,0.3,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0,2.8,3.2,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.5,3.5,3.5,3.5,3.5,3.5,0.5,3.7,3.7,3.7,3.7
"PRAIRIES TEMPORAIRES",0,2.8,0,0,7.3,2.8,5.5,7.2,1.6,4.4,2.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",27.5,16,14.1,1.6,10.9,9.5,11.1,12.4,2.2,0.9,2.4
LEGUMES-FLEURS,20.7,18.3,20.2,28.9,22.7,26.9,24,18.9,24.9,21.7,2.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0,0.1,0,0,0,0,0,0
