"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",36.4,34.5,35.7,37.4,36.1,34.8,41.8,54.6,51.1,42.2,51.8,45.8
"MAIS GRAIN ET ENSILAGE",0.9,2.4,1.4,1.5,0.9,1.2,1.3,1,2.5,2.7,0.7,1.6
ORGE,14.8,16.7,19.1,14.5,10.5,11.5,10.9,9.5,6.7,8.3,6.3,3.5
"AUTRES CEREALES",6.5,3.5,2.6,5,7.9,7.7,6.7,3.6,5.1,10.2,11.8,11.6
COLZA,18,19.1,17.5,17.9,23.5,22.8,17.3,14.1,18.6,20.3,12.5,18.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0.2
"AUTRES OLEAGINEUX",1.1,0.9,1.1,0.5,0,0,0.1,0,0,0,0,0
PROTEAGINEUX,1.9,2.3,2.7,3.7,2.7,2.7,4.2,2.1,0.4,1.8,2.5,3.8
"PLANTES A FIBRES",0.1,0.1,0.4,0,0.3,0.1,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.5,1.4,1.4,1.4,1.4,1.5,1.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.4,0.4,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.5,0.3,0.2,0.2,0.3,0.2,0.2,0.2,0,0,0.2,0
FOURRAGE,0.6,0.4,0.3,0.4,0.1,0.7,1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.1,0.1
"PRAIRIES TEMPORAIRES",0.1,0.1,0.2,0.1,0,0,0,0,1.5,1,1,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.8,2.2,2.3,1.8,1.4,1.3,0.4,0.9,1.4,0.3,0.1,0.1
LEGUMES-FLEURS,3.4,3.7,2.7,3.3,2.4,3.1,1.9,1.4,0.2,0.7,0.6,1.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.2,0.3,0.3,0.3,0,0,0,0.1,0
