"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.8,15.9,19.6,18.1,17.4,20.2,15.3,13.1,23.3,18.2,11.1,27.8
"MAIS GRAIN ET ENSILAGE",7.4,13.8,10.6,14.6,10.6,8.7,3.9,8.6,6.4,4.4,9,5.1
ORGE,4.5,1.9,5.4,3.4,5.9,6.6,6,9.4,5,5.5,11.6,2.1
"AUTRES CEREALES",2.2,2.4,0.8,0.4,0,0,0,0,0.4,0,0,0
COLZA,0,0.8,1.3,1.9,4.6,2.1,10.4,2.4,1.1,5.4,3.1,0.9
TOURNESOL,0,0,0,0,0,0,0,0,0.9,0.6,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.8,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.1,4.4,0.3,0.5,0,1.2,1.8,0,0,0,0,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",33.2,32.6,33,32.8,32.7,31.8,32.5,38.1,32.2,33.7,33.9,33.3
"PRAIRIES TEMPORAIRES",0.5,0.6,0.7,0.6,0.8,0.8,1.4,0.5,2.1,3.5,2.1,2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.3,0.3,0.3,0.4,0.4,0,0,0,0,0
