"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.9,30.7,16.7,27.7,34.6,19.2,28.7,31.8,13.6,23.8,37.8,18.4
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0.8,0.8,0,0,0
ORGE,15.4,7.3,24.8,31.6,12.2,18.3,27.2,11.3,20.1,32.3,9.9,18
"AUTRES CEREALES",6.2,1.9,0.2,0.8,3.9,2.8,0,0,1.4,1.6,1,0.8
COLZA,7.5,21.8,31.9,12.2,23.6,33.1,11.2,18.7,29.2,14.8,23.2,32.7
TOURNESOL,4.2,1.8,2.2,0.5,0,1.8,6.7,9.3,2.9,0.8,0,3.2
"AUTRES OLEAGINEUX",2.4,0,0,0.2,0.2,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,2.5,1.7,0,0,0,1.9,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.1,2.1,1.7,1.7,2.2,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,1,0.2,1.5,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.7,0,0,0,0,0,0,0,0
FOURRAGE,13.5,11.9,0.7,0.7,0.5,1.2,2.8,0.2,0.2,0,1.7,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",2.9,2.9,1.9,1.9,1.9,1.9,1.8,2.1,6.6,4.9,4.9,4.9
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0.9,6,3,2.5,0.8,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.1,0.2,0.2,0.1,0,0,0,0,0,0
