"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0.1,0,0,0,0
"BLE TENDRE",18.1,21.4,16,22.3,23.8,19.7,21.8,20.3,27.6,21.9,30.4,0
"MAIS GRAIN ET ENSILAGE",0.5,2.5,2.1,3.3,1.9,2.3,4.8,4.2,4.9,3.6,4.2,0
ORGE,25,16.1,13.5,17,9.1,12.1,13.6,12.3,10.5,10.5,7.5,0
"AUTRES CEREALES",1.8,3.1,3.3,1.2,0.6,0,0,0,0,0,0,0
COLZA,1,6.6,10.5,4.3,10,8.2,6.4,11.6,7,6.5,11.5,0
TOURNESOL,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,1.9,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.8,0,1.2,0.7,1.8,4.5,1.9,0,0,3.6,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.9,4,3.8,3.3,3.4,3.3,3.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,2.1,2.5,2.3,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.2,0.4,0.8,1.8,1.4,1.4,2,2,2,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,1.4,1.3,0.8,0.9,0.9,1.3,1.3,1.3,1.2,1.1,0.9,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.9,4.3,7.9,6,6.5,7.3,5.4,7.7,4.2,9.8,4.5,0
LEGUMES-FLEURS,0.2,0,0,0,0,0.1,0.1,0,0,0,0.2,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2,1.5,1.5,1.2,1.2,1.3,1.3,0.1,0.1,0.1,0.1,0
