"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.2,0.7,0.3,0.1,0.4,0.5,0,0.2,0.8,0,1.7,0.6
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0.3,0,0,0,0
ORGE,0.7,1.1,1.4,0.5,1.3,0.6,1.3,1.3,0.9,1.8,0.1,0.3
"AUTRES CEREALES",0.2,0.3,0.4,1.5,0.4,0.9,0.3,0,0,0.1,0.4,1.4
COLZA,0,0,0.2,0,0,0.2,0,0,0.1,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,0,0.1,0,0,0.6,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",26.7,26.6,26.4,24.7,25.1,25.1,25.1,24.4,22.1,21.1,21.1,20.3
"PRAIRIES TEMPORAIRES",9.6,8.5,8.7,0.4,0.7,0.7,0.7,0.5,2.2,1.9,1.9,2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0.4,0,0
