"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.2,23.5,27.5,23.8,25.3,25.1,28,25.2,36.1,29.8,32.1,29.8
"MAIS GRAIN ET ENSILAGE",6.3,3.4,4.7,6.1,6.6,5.1,6.5,9.7,7.2,8.4,4.5,6
ORGE,10.5,10.5,10.6,12.2,12,14.2,10.1,10.6,10.2,8.1,9.5,10.7
"AUTRES CEREALES",2.2,1.6,0.9,1,1.3,1.5,1.4,1.1,1.2,1.1,1,1.2
COLZA,5.4,11.3,10,13.1,14.3,14.1,12.7,14,7.3,13.5,13.8,9.8
TOURNESOL,2.1,1.8,0.9,0.8,0.2,0.5,0.4,0.4,0,0.4,0,0.8
"AUTRES OLEAGINEUX",0.1,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,3,3,1.7,1,0.3,0.4,0.7,0.8,1.1,1.4,2.4,3.5
"PLANTES A FIBRES",1.6,2,1.2,1.1,1.3,1.3,0.5,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.2,1.3,1.5,1.8,1.8,1.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.4,0.4,0.9,1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.3,0.3,0.2,0.1,0,0,0,0,0,0,0,0
FOURRAGE,2,2.3,1.7,1.6,0.7,1,1,0.1,0,0,0.4,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.5,11.7,12,11.9,11.7,11.7,11.9,11.9,12,11.9,12.3,12.1
"PRAIRIES TEMPORAIRES",3.9,3.6,3.5,0.9,0.4,0.8,1.8,1.2,1.2,1,0.5,0.5
VERGERS,1.2,0.9,0.6,0.6,0.6,0.6,0.6,0.1,1.2,1.1,1.1,1.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.4,1.2,1.7,2.3,1.5,0.4,1.2,2.2,0,0.1,1.2,2.2
LEGUMES-FLEURS,0.4,0.4,0.4,0.3,0.4,0.4,0.3,0.8,0.7,1.2,0,0.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.8,0.6,0.6,0.8,0.9,1.1,1.2,0,0
