"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.8,29.3,34.7,23.8,41.6,27,32.3,30,29.2,34.7,27.3,33.1
"MAIS GRAIN ET ENSILAGE",0,1.7,0,0,0.6,0.1,3.9,1.7,0,2.3,0,1.7
ORGE,6.9,4.9,8,4.8,0.9,1.9,7.8,1.3,0.7,0,1.9,1.1
"AUTRES CEREALES",0.1,0,1.1,1,1.4,0.4,0,0,0,0,2.3,0
COLZA,3.9,5.4,7.9,2.1,5.3,4.4,2.5,6.1,9,5.6,6.6,2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,7.5,0,2.8,4.9,0.6,8.6,0.7,4.3,1.8,6.5,11.9,8.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.8,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.6,0.6,0.6,0.6,0.6,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.4,0.1,0.1,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0.4,0.3,0,0.3,0.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.2,2.1,2.1,2.1,2,1.2,1.3,2.4,1.1,1.1,1.2,1.2
"PRAIRIES TEMPORAIRES",0,0.1,0.1,0.1,0.2,1,0.9,0.1,1.5,1.5,1.4,1.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",18.1,22.7,8.6,25,17.1,20.4,18.9,21.2,23.1,12.5,16.5,19.9
LEGUMES-FLEURS,1.2,3.5,4.5,6,0.2,4.7,0.9,1,3.6,5.9,1,1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
