"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.4,6.1,13.8,9.9,8.5,12,11.5,10.8,7.6,11,11.4,7.8
"MAIS GRAIN ET ENSILAGE",9,12.1,9.9,9.5,10.1,9.4,11.7,12.7,13.3,10,12.6,10.8
ORGE,2.9,4.9,4.1,3.2,7.9,6.3,3.5,4.1,5,4.7,2.2,2.7
"AUTRES CEREALES",1.5,0.9,0.8,0.7,1.5,0.9,0.7,0.9,2.6,1.7,3,3.6
COLZA,0.1,1.3,0.9,2.6,0.8,0.1,1.5,0,0,0,0,0.6
TOURNESOL,5.6,5.6,3.7,8.1,6.4,7,7.3,7.1,8.7,11.7,9.7,10.1
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0.2,0.9
PROTEAGINEUX,0.5,0,0,0,0.2,0,0.1,0,0,0.3,0.5,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.9,3.7,3.2,3.8,3.2,2.9,2.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.1,2,0.9,1,3.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,0.4,0.1,0.2,0.1,0.1,0,0,0,0,0,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",2.2,2.2,2.2,2.5,1.8,1.9,2.3,1.9,1.7,1.2,1.2,1.1
"PRAIRIES TEMPORAIRES",4.6,1.7,1.3,1,0.8,0.7,1.1,0.9,2,2.4,2.6,2.8
VERGERS,0.4,0.4,0.4,0.4,0.4,0.6,0.7,0.7,0.7,0.3,0.3,0.3
VIGNES,18.1,18,17.2,16.2,15.6,15.4,15.3,17.7,16.2,15.1,14.6,14.3
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0,0,0.1,0.1,0.1,0.1,0.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.6,0.6,0.7,0.8,0.7,0.6,0.7,0.2,0.2,0,0.4,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.6,1.8,1.8,1.7,1.8,1.8,1.1,1.9,2.1,2.5,1.9,2.6
