"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.3,18.6,20.1,20.4,19.6,20.3,25,24.8,24.7,23.9,22.7
"MAIS GRAIN ET ENSILAGE",5,4.3,4.1,3.8,4.2,4.6,3.9,4,4.3,5,5.2
ORGE,4.2,3.8,3.8,3.2,3.8,4.2,3.6,3.9,3.5,3.1,4.6
"AUTRES CEREALES",0.2,0.3,0.3,0.3,0.2,0.3,0.2,0.2,0.2,0.2,0.3
COLZA,4.7,4.4,5,6,5.6,5.9,6.8,6.9,6.2,6,5.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0.1,0,0,0,0,0
PROTEAGINEUX,0.7,0.6,0.4,0.7,1.2,2.5,1.9,1.5,1,2,2.5
"PLANTES A FIBRES",5,8,6.9,5.9,5.4,4,2.9,2.3,2.9,1.9,1.3
SEMENCES,0,0,0,0,0,0,0,0,0,0.8,0.4
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,1.1,1,0.8,0.4,0.7,0.1,0.2,0.1,0.3,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.8,11.9,11.9,12.8,11.4,11.5,10.8,11.1,12.3,12.3,12.3
"PRAIRIES TEMPORAIRES",1,0.8,0.7,0.8,2.1,2.1,2.3,2.4,2,1.9,2.3
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.7,1.7,1.6,1.7,1.9,0.9,0.3,0.4,0.4,0.4,0.3
LEGUMES-FLEURS,2.4,2.7,2.5,2.3,2.3,1.4,1.2,1.2,1,0.8,0.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.1,0.1,0.1,0,0,0,0,0.1
