"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.3,10.5,10.5,11,9.4,13.5,10.5,7.7,11.1,11.7,8.2,12
"MAIS GRAIN ET ENSILAGE",9.9,12.4,12.1,8.7,11.4,11.2,14.2,13.6,13.1,13,12.7,14.2
ORGE,3,1,0.6,1,2,1.2,1.1,1.4,1.4,2,1.4,4.5
"AUTRES CEREALES",2.9,4.1,1.9,2,0.7,2,1.3,3.2,0.8,3.1,4.3,2.9
COLZA,1.7,0.7,3.2,2.7,1.8,0.6,1.8,2,2.1,0.8,1.1,0.4
TOURNESOL,3.4,1.8,1.8,3.7,3.7,3.6,3.9,5.3,4.1,5,9.2,5.1
"AUTRES OLEAGINEUX",0.2,0.2,0.2,0.2,0.3,0.2,0.2,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.1,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.2,0.2,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.6,1.8,2.3,2.6,2,2.3,2.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2,1.5,2.1,3.8,5.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0.6,0,0,0,0,0,0,0,0,0
FOURRAGE,2.7,4.1,4,4.4,2.8,3.5,1.9,0,0,0,0,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0
"PRAIRIES PERMANENTES",3,2.8,2.1,1.9,1.7,2,2.2,1.5,1.7,1.7,1.4,1.3
"PRAIRIES TEMPORAIRES",2.8,2.8,3.2,3.5,4,2.3,3.6,5.1,4.8,3.4,0.8,0.6
VERGERS,5.8,5.9,6.7,6.6,6.6,6.9,7,6.8,6,5.9,5.9,5.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0.2,0.1,0,0.1,0.1,0.1,0.1,0.1
LEGUMES-FLEURS,5.2,4.7,4.6,5.1,5.5,4.2,4.5,4.8,5,4.9,5,3.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.2,0,0,0,0
DIVERS,4,4.1,3.3,3.7,4,4.2,3.7,3.1,5.3,3.6,3.2,3.1
