"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0.1,0,0
"Autres céréales",4.7,6.7,3.6
"Autres oléagineux",0,0,0
"Blé tendre",1.1,2.4,2.7
Colza,0,0,4.7
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,8.3,4.9,5
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0.2,0.3,0
"Légumineuses à grains",1,0,1.1
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,1.9,1.1,3.7
"Plantes à fibres",0,0,0
"Prairies permanentes",0.8,1.2,1.4
"Prairies temporaires",0,0,0
Protéagineux,0,0,4.5
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
