"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.2,26.1,26.9,37.6,31.3,28.6,41.6,33.9,6.9,45.9,22.2,18.9
"MAIS GRAIN ET ENSILAGE",33.7,16.8,30.3,19.3,21.4,33,14.5,30.3,45,22.7,36.3,31.5
ORGE,15.8,21.6,4.2,6.1,8.4,12.3,15.6,4.7,12.1,4.4,0,19.4
"AUTRES CEREALES",4.7,7.7,5.2,9.6,9.1,2.3,7.5,2.2,7.6,6.3,13.5,7.7
COLZA,4.5,2.3,4.7,2.6,11.6,0,0,0.5,3.8,0,6.8,0
TOURNESOL,0,0,0,0,0,0,0,0,4.7,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,1,0,0,0,0,0,0
PROTEAGINEUX,0,0.5,4.5,4.9,1.5,2.2,1.1,5.2,0,1.8,3.5,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1,0,1.1,0,0,0,0,0,0,0,0,0
FOURRAGE,8.3,4.9,5,4.2,0,2.4,3.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.1,5.5,5.5,5.8,6.6,6.6,6.7,6.5,6.5,7.1,7.1,7.9
"PRAIRIES TEMPORAIRES",1.6,0,0,0,0.1,0.1,0.1,3.3,3.3,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.8,0.3,0,0.5,0,1.9,0.7,4,0,1.3,0,4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,1.7,0,0.8,1.3,0.8,0.4,0,0,0,0,0.1
