"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1
ORGE,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0,0,0,0,0.1,0.1,0.1,0,0.1,0.1
COLZA,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0.1,0.1,0.1,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0.1,0,0,0,0
"PRAIRIES PERMANENTES",12.8,12.8,12.8,12.5,12.5,12.6,12.3,11.3,11.3,11.1,10.9
"PRAIRIES TEMPORAIRES",0.1,0,0,0,0,0,0,0.3,0.3,0.1,0.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.1,0,0,0,0,0
