"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.2,16,12.1,7,13.1,12.6,6.1,11.7,19.3,2.5,18.5,12.9
"MAIS GRAIN ET ENSILAGE",0,0.6,1.1,0.4,2.6,4.2,0.7,2.5,0.6,1.4,0,9.7
ORGE,13.6,8.1,3.7,11.7,10.4,4.5,13.4,15,2.5,13.1,11.9,2.5
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0.9,3.1,7.2,6.9,2.6,8,9.5,0,11.2,12.3,2.5,4.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",4.5,0,5.2,2.1,0,0,0,3.3,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,0.7,0.1,0.6,0.5,0.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.9,8.9,8.9,9.7,9.5,9.9,9.9,4.7,5.4,9.1,5.1,6.8
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0.2,0.4,0.2,1.2,0.6,1,1,1.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.1,2.2,0,1.8,0.6,0.1,0.1,0,0,0,0,1.2
LEGUMES-FLEURS,2.6,0,0,0,0,0,0,0.9,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0,0,0,0.1,0,0,0,0,0
