"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",37.4,23.7,32.1,26.7,32.7,36.8,27.3,35.5,31.3,36,30.2,42.7
"MAIS GRAIN ET ENSILAGE",0.2,0.6,0.9,0.2,0.5,0.2,0.2,0.1,0.1,0.1,0.1,0.1
ORGE,13.7,15.9,22.4,14.6,15.9,14.3,14.4,13.5,10.1,12,9.4,6
"AUTRES CEREALES",1.9,5.1,4,3.6,0.8,2.7,3.5,2.8,3.9,8.6,3.5,5.2
COLZA,6.2,2.7,0.9,14.8,3.6,9.2,12.9,16.8,22.1,10,12.3,13.3
TOURNESOL,7.4,13.7,7.5,3.6,3.6,2.2,4.6,0.7,5.1,2,4.5,5
"AUTRES OLEAGINEUX",0.8,0,0.4,1,0.7,0,0.7,0,0,0,0,0
PROTEAGINEUX,5.1,10.2,2.5,5.5,10.7,8,7.4,4,2.5,4.2,6.4,2.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.8,0.8,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,1.3,3.3,1.3,1.3,1.2,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.4,0.6,0.3,2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",2.6,3.1,3.2,3.6,6.5,1.2,2.9,1.6,0.3,0.7,0,0
FOURRAGE,1.2,1.8,1,2.6,2.2,2.5,3.3,0.4,0,0,0.6,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.3,0.3,0.3,0.3,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,3,3.4,5.5,5.5,0.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,1.8,1.7,1.7,1.4,1.6,1.4,1.2,0.6,0.5,0.5,0.5,0.4
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0.1,0,1,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,7,2.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.4,0.3,0.5,0.6,0.7,0,0,0,0,0
