"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34,18.2,31.2,24.3,29,28.5,25.9,27,31.2,30.3,23,30.9
"MAIS GRAIN ET ENSILAGE",3.3,5.8,0.8,3,3.7,3.1,0.6,0.5,4.9,4.8,1.7,0.5
ORGE,2.2,6.8,2.2,4.8,5,2.1,6.3,8.2,4.2,2.9,4.2,9.1
"AUTRES CEREALES",0,0,0.1,0.2,0,0.2,0,0,0,0.2,0,0.5
COLZA,4.5,10.5,11.8,9.4,3.6,11.3,13.8,13.2,10.3,8.6,17.1,7.1
TOURNESOL,2,1.4,1.7,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,1.2,0.6,2.1,6.4,4.2,3.5,1.5,0,0.3,3.8,1.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1,1,1,1.2,1.2,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,0.8,1.2,1.1,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3,2.3,0.2,0,0,0.7,0.1,0.5,0.1,0.1,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.3,3.2,3.2,3.3,3.3,3.3,3.3,2.6,3,3.5,3.5,2.6
"PRAIRIES TEMPORAIRES",0.3,0.2,0.2,0.2,0.1,0.1,0,0,0.4,0,0,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,3.9,1.6,6.3,2.5,0,0,0,0,2.6,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0,0,0,0,0,0,0,0,0,0
