"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.5,16.6,24,13.4,26.7,18.3,22.9,25,27.3,17.8,29.1,17.7
"MAIS GRAIN ET ENSILAGE",3,5.2,3.1,2.4,0.6,1.1,0.3,0.3,1.1,2.9,0.3,0.3
ORGE,7.9,11.7,7.3,11.8,9.1,8.2,15.9,14.3,7.9,15.2,13.4,13.3
"AUTRES CEREALES",1.8,1.1,0,0,0,0,0,0,0,0,0,0
COLZA,3.2,2.1,1.7,4.9,4.7,9.5,5.5,7.1,12.7,7.4,6,12.3
TOURNESOL,2.4,0.9,0,0,0.4,0,0.5,0.1,1,4.9,0.8,1.6
"AUTRES OLEAGINEUX",1.2,8.6,3.6,2,1,1.4,0.6,2.6,1.3,0,0,1.4
PROTEAGINEUX,1.6,0,0,0.7,4.5,1.6,1.6,0.1,0.2,0.9,1,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.4,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.2,2.2,2.1,2.4,2.6,2.5,2.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.4,1.4,1.3,1.3,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0.7,0.7,2.5,1.9,2.2,0.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.2,1.2,1.2,1.2,1.2,1.2,0.5,0.5,0.5,0.5,0.5,0.5
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",11.7,4.8,11.9,12.6,5.9,11.4,8.9,7.7,5.7,9.8,9.2,13.2
LEGUMES-FLEURS,0,5.4,5.3,7.3,1.9,3.7,1,1.8,2.5,1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.1,1,0.9,0.7,0.8,0.9,1.5,0.5,0.5,0.5,0.7,0.4
